Exchange,Product Name,Product Symbol,Alternate Symbol,Product Type,Asset Class,Sub-Asset Class,Currency,Market Data Channel
Eurex,BBG Index METAL Index,FCIN,,Future,Commodities,Index,USD,ALL
MX,,FNO,,Future,,,CAD,ALL
CME,,EW3|E3B|EW2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW|EW1|E2A|ES,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,RBOB Gasoline Crack Spread BALMO Futures,1E,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
CME,,2AD|1AD,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,FNO,,Spread,,,CAD,ALL
CME,,OZN|WY3|WY4,,Option Strategy,,,USD,Chicago Board of Trade
CME,Henry Hub Natural Gas Futures | Natural Gas (Henry Hub) Last-day Financial Futures,NG|HH,,Spread,Energy,Natural Gas,USD,New York Mercantile Exchange
NSE,,121NSETEST,,Future,,,INR,Unknown
CME,,ZB3|WB2,,Option Strategy,,,USD,Chicago Board of Trade
Eurex,OPT ON ISHARES NASDAQ 100 ACC,CNDX,,Option,,,USD,ALL
MX,,G1,,Option Strategy,,,CAD,ALL
ICE,NWE/NBP NWE LNG (Spark) Futures/UK Natural Gas 1st Line Financial (USD,NWL|UKD,,Spread,,,USD,IFEU Commodities
NSE,,FINNIFTY,,Spread,,,INR,Unknown
Eurex,OPT ON NEINOR HOMES SLU,HOM,,Option Strategy,,,EUR,ALL
CME,,QNE|Q3B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,Q4C|Q3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Chicago SRW Wheat  Options Strategy,ZW5|OZW,,Option Strategy,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
Eurex,CFR A SHARES,CFR,,Option,Equities,Single stock,CHF,ALL
CME,,ES|E3A|E3D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,H2O,,Spread,,,USD,Chicago Mercantile Exchange
CME,,E1A|EW4|ES,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,QN2|Q3B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,PORSCHE AUTOMOBIL H. SE,POR3,,Option Strategy,Equities,Single stock,EUR,ALL
Eurex,FUT ON Pirelli & C. S.p.A.,PIRF,,Spread,,,EUR,ALL
Eurex,EURO STOXX UTILITIES,OESU,,Option Strategy,Equities,Index,EUR,ALL
B3,,ALSO99,,Common Stock,,,BRL,EQU
B3,,RZDM11,,Common Stock,,,BRL,EQU
Eurex,SEB,GRB,,Option,Equities,Single stock,EUR,ALL
MX,,CJ,,Option Strategy,,,CAD,ALL
MX,,BB,,Option Strategy,,,CAD,ALL
MX,,MFC,,Option Strategy,,,CAD,ALL
MX,,PPL,,Option Strategy,,,CAD,ALL
MX,,ABX,,Option Strategy,,,CAD,ALL
HKEX,Mini H-shares Index,MCH,,Option Strategy,Equities,,HKD,ALL
MX,,FNU,,Future,,,CAD,ALL
MX,,AIM,,Option Strategy,,,CAD,ALL
MX,,CP,,Option Strategy,,,CAD,ALL
MX,,CFP,,Option Strategy,,,CAD,ALL
MX,,ENB,,Option Strategy,,,CAD,ALL
MX,,CCO,,Option Strategy,,,CAD,ALL
HKEX,H-shares Index,HHI,,Option Strategy,Equities,,HKD,ALL
CME,PJM Western Hub Day-Ahead Off-Peak Cal-Month 5 MW | MISO Indiana Hub Day-Ahead Off-Peak Cal-Month 5 MW,E4L|K2L,,Spread,Energy,Electricity,USD,New York Mercantile Exchange
MX,,CCA,,Option Strategy,,,CAD,ALL
CME,,E3A|EW4|EW3,,Option Strategy,,,USD,Chicago Mercantile Exchange
HKEX,Hang Seng Index,HSI,,Option Strategy,Equities,,HKD,ALL
CME,,ZS2|OZS|ZS3,,Option Strategy,,,USD,Chicago Board of Trade
MX,,FTS,,Option Strategy,,,CAD,ALL
MX,,BHC,,Option Strategy,,,CAD,ALL
MX,,XFN,,Option Strategy,,,CAD,ALL
MX,,HMMJ,,Option Strategy,,,CAD,ALL
CME,E-Mini S&P 500 Options Strategy,EW|EW4,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
Eurex,TRF ON Elisa Oyj,TEIA,,Future,,,EUR,ALL
CME,,EW|EW1|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Treasury Invoice Swap Spread,U1A|UB,,Spread,Interest Rates,Swaps,USD,Chicago Board of Trade
Eurex,FUT ON TESLA INC. REGISTERED S,TSLG,,Future,,,USD,ALL
CME_Delayed,,OZF|ZB1,,Option Strategy,,,USD,ALL
CME_Delayed,,E3D|E4D|E4C,,Option Strategy,,,USD,ALL
CME,,GBU|WG2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Japan Crude Cocktail (Detailed) Spreads,JCC,,Spread,,,USD,New York Mercantile Exchange
B3,,BIPD11,,Common Stock,,,BRL,EQU
TFEX,TXC_CF_EURUSDF,EURUSD,,Future,,,THB,ALL
CME,,OCD|ZC2|OZC,,Option Strategy,,,USD,Chicago Board of Trade
CME,Weekly Premium Quoted European Style Options on Japanese Yen/US Dollar,5JY|3JY,,Option Strategy,FX,Majors,USD,Chicago Mercantile Exchange
CME,,EW|E5C|EW1|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E2B|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E3C|EW3|E4A|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME_Delayed,,EW1|EW4|EW3,,Option Strategy,,,USD,ALL
